user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Cami Graham,122714,https://www.tidbits-cami.com/diy-shop-worktable/,2022-03-16 07:53:07.547794,,,url,,,3907,0,,792,"""2 Days""","""2 min""",0,0,,0,0
Cami Graham,236948,https://www.tidbits-cami.com/easy-diy-cabinet-shelf-risers/,2022-04-24 07:50:12.372774,,,url,,,12835,0,,1435,"""4 Days""","""3 min""",0,0,,0,0
Cami Graham,122716,https://www.tidbits-cami.com/diy-apothecary-cabinet/,2022-03-16 16:59:36.872084,,,url,,,5137,0,,540,"""2 Days""","""3 min""",0,0,,0,0
Cami Graham,12341,https://www.tidbits-cami.com/garage-storage-cabinets/,2022-03-16 16:03:51.85278,,,url,,,214508,0,,67774,"""99 Days""","""4 min""",0,0,,0,0
Cami Graham,122715,https://www.tidbits-cami.com/diy-device-charging-station/,2022-03-16 12:32:51.930515,,,url,,,37438,0,,13045,"""11 Days""","""3 min""",0,0,,0,0
Cami Graham,144235,https://www.tidbits-cami.com/diy-treasure-chest/,2022-03-16 07:53:13.753138,,,url,,,7624,0,,2694,"""3 Days""","""3 min""",0,0,,0,0
Cami Graham,236958,https://app.convertkit.com/campaigns/2367670/report,,Authorization Failed,,convertkit,,,,0,,0,0,0,0,0,,,
Cami Graham,236959,https://app.convertkit.com/campaigns/2373767/report,,Authorization Failed,,convertkit,,,,0,,0,0,0,0,0,,,
Cami Graham,236955,https://www.pinterest.com/pin/4925880828933027/,2022-04-24 07:50:09.362017,,2019-04-23 15:35:49,pinterest,,,32580,0,1991,841,0,0,0,0,,0,0
Cami Graham,236956,https://www.pinterest.com/pin/4925880828933026/,2022-04-24 07:50:09.463867,,2019-04-23 15:35:33,pinterest,,,6923,0,211,116,0,0,0,0,,0,0
Cami Graham,236950,https://www.instagram.com/p/BwlcL49goyB/,2022-04-24 07:50:09.577364,,2019-04-23 04:41:21,instagram,,,6863,5451,,319,0,0,0,0,,0,3
Cami Graham,236951,https://www.instagram.com/p/BwksKvgAgDF/,2019-04-23 21:31:44.71636,,2019-04-22 21:41:44,instagram_stories,Swipe up for the project and free plans!,camitidbits,622,571,,0,0,0,0,0,,,
Cami Graham,236954,https://www.instagram.com/p/BwkXkkHg8ur/,2019-04-23 18:31:26.815672,,2019-04-22 18:41:21,instagram_stories,@kregjig,camitidbits,634,610,,1,0,0,0,0,,,
Cami Graham,236953,https://www.instagram.com/p/BwkXkkMAtGq/,2019-04-23 18:31:20.91559,,2019-04-22 18:41:20,instagram_stories,,camitidbits,688,659,,1,0,0,0,0,,,
Cami Graham,236952,https://www.instagram.com/p/BwkXiA_g67m/,2019-04-23 18:31:20.821568,,2019-04-22 18:41:19,instagram_stories,Free building plans for cabinet shelf risers! My sponsor @kregjig,camitidbits,861,783,,0,0,0,0,0,,,
Cami Graham,236957,https://twitter.com/camitidbits/status/1120395781557641216,2022-04-24 19:21:47.594667,,2019-04-22 18:35:44,twitter,DIY cabinet shelf risers - something we could all use in our kitchen!  Free building plans ahead!… https://t.co/ixEEDhpZTl,,,0,,0,0,0,0,0,,0,0
Cami Graham,236949,https://www.facebook.com/camitidbits/photos/a.1519477554987808/2268463986755824/?type=3&theater,2022-04-24 07:50:09.932248,,2019-04-22 18:34:27,facebook,,,2053,1580,,102,0,0,0,0,,0,3
Cami Graham,144254,https://www.pinterest.com/pin/4925880828568448/,2022-03-16 07:53:10.32276,,2019-02-16 03:15:27,pinterest,,,4643,0,110,27,0,0,0,0,,0,0
Cami Graham,144258,https://www.pinterest.com/pin/4925880828568357/,2022-03-16 07:53:10.455251,,2019-02-16 02:51:15,pinterest,,,20806,0,322,178,0,0,0,0,,0,0
Cami Graham,144257,https://www.pinterest.com/pin/4925880828556701/,2022-03-16 07:53:10.44108,,2019-02-13 19:02:30,pinterest,,,18924,0,71,66,0,0,0,0,,0,0
Cami Graham,144256,https://www.pinterest.com/pin/4925880828556700/,2022-03-16 07:53:10.312015,,2019-02-13 19:02:07,pinterest,,,17304,0,110,55,0,0,0,0,,0,0
Cami Graham,144255,https://www.pinterest.com/pin/4925880828556696/,2022-03-16 07:53:10.300655,,2019-02-13 19:01:54,pinterest,,,163712,0,4205,1954,0,0,0,0,,0,0
Cami Graham,144259,https://www.pinterest.com/pin/4925880828556683/,2022-03-16 07:53:10.414304,,2019-02-13 18:57:57,pinterest,,,5381,0,71,31,0,0,0,0,,0,0
Cami Graham,144252,https://www.instagram.com/p/BtzwCzMBsJd/,2022-03-16 07:53:10.410534,,2019-02-13 04:30:04,instagram,,,25506,15178,,1465,0,0,0,0,,0,3
Cami Graham,144253,https://twitter.com/camitidbits/status/1095374842956734465,2022-03-16 07:53:10.235106,,2019-02-12 17:31:28,twitter,"DIY Toy Storage Treasure Chest, free building plans!  https://t.co/SVaF227zhF . #ad @KregToolCompany https://t.co/XPlg4ZFY8r",,,0,,15,0,0,0,0,,0,0
Cami Graham,144249,https://www.instagram.com/p/BtykDtuBdcc/,2019-02-13 17:25:08.246397,,2019-02-12 17:26:03,instagram_stories,,camitidbits,553,508,,0,0,0,0,0,,,
Cami Graham,144248,https://www.instagram.com/p/Btyj7y5hHqw/,2019-02-13 17:23:59.233679,,2019-02-12 17:24:58,instagram_stories,A nice landing place for all his treasures and collections! Swipe up for plans!,camitidbits,566,520,,0,0,0,0,0,,,
Cami Graham,144246,https://www.instagram.com/p/Btyj1VshtRJ/,2019-02-13 17:23:07.961411,,2019-02-12 17:24:06,instagram_stories,Free plans for this DIY toy storage treasure chest!,camitidbits,550,532,,0,0,0,0,0,,,
Cami Graham,144247,https://www.instagram.com/p/Btyjr0nh8v_/,2019-02-13 17:21:49.385494,,2019-02-12 17:22:47,instagram_stories,New post!,camitidbits,574,549,,0,0,0,0,0,,,
Cami Graham,144251,https://www.instagram.com/p/BtyfL_ihZeq/,2022-03-16 07:53:10.450673,,2019-02-12 16:43:32,instagram,,,6291,5167,,281,0,0,0,0,,0,3
Cami Graham,144250,https://www.facebook.com/camitidbits/photos/a.1519477554987808/2227915080810715/?type=3&theater,2022-03-16 07:53:11.50216,,2019-02-11 22:14:36,facebook,,,1955,1444,,91,0,0,0,0,,0,3
Cami Graham,105557,https://www.pinterest.com/pin/4925880828328547/,2022-03-16 07:53:05.129427,,2019-01-05 05:36:27,pinterest,,,94133,0,5933,1893,0,0,0,0,,0,0
Cami Graham,122722,https://www.pinterest.com/pin/4925880828327043/,2022-03-16 07:53:07.089662,,2019-01-05 00:37:49,pinterest,,,275563,0,5923,3762,0,0,0,0,,0,0
Cami Graham,122720,https://www.pinterest.com/pin/4925880828166597/,2022-03-16 07:53:07.101216,,2018-12-03 22:29:32,pinterest,,,9630,0,165,85,0,0,0,0,,0,0
Cami Graham,122717,https://www.facebook.com/camitidbits/photos/a.1519477554987808/2184127358522821/?type=3&theater,2022-03-16 07:53:06.864737,,2018-12-03 18:15:56,facebook,,,861,683,,23,0,0,0,0,,0,0
Cami Graham,122725,https://www.instagram.com/p/Bq7z-meBvEM/,2022-03-16 07:53:07.608518,,2018-12-03 18:04:11,instagram,,,4004,3345,,124,0,0,0,0,,0,2
Cami Graham,122718,https://www.facebook.com/camitidbits/photos/a.1519477554987808/2161230537479170/?type=3&theater,2022-03-16 07:53:07.528921,,2018-10-26 16:05:22,facebook,,,1598,1251,,71,0,0,0,0,,0,1
Cami Graham,122726,https://www.instagram.com/p/BpZvljclr7Z/,2022-03-16 07:53:07.516744,,2018-10-26 16:00:14,instagram,,,6124,4374,,371,0,0,0,0,,0,3
Cami Graham,122724,https://www.pinterest.com/pin/4925880827964596/,2022-03-16 07:53:07.108445,,2018-10-25 03:40:36,pinterest,,,261656,0,5376,5252,0,0,0,0,,0,0
Cami Graham,105556,https://www.pinterest.com/pin/4925880827779390/,2022-03-16 07:53:05.069346,,2018-09-20 05:53:10,pinterest,,,181674,0,1496,3215,0,0,0,0,,0,0
Cami Graham,105558,https://www.pinterest.com/pin/4925880827697289/,2022-03-16 07:53:05.101822,,2018-09-04 18:36:55,pinterest,,,1674920,0,61984,40109,0,0,0,0,,0,0
Cami Graham,12344,https://twitter.com/camitidbits/status/1037033538137124864,2022-03-16 07:52:59.303075,,2018-09-04 17:43:57,twitter,Free building plans for garage storage cabinets!  https://t.co/2WGJBqhMa1 #ad @KregToolCompany https://t.co/qkzAQqCMlI,,,0,,18,0,0,0,0,,0,0
Cami Graham,12343,https://www.facebook.com/camitidbits/photos/a.1519477554987808/2133149736953917/?type=3&theater,2022-03-16 07:53:03.381598,,2018-09-04 17:40:54,facebook,,,1196,896,,65,0,0,0,0,,0,2
Cami Graham,122727,https://www.instagram.com/p/BnT9tTyF83J/,2022-03-16 07:53:07.580224,,2018-09-04 17:05:24,instagram,,,10615,7865,,639,0,0,0,0,,0,3
Cami Graham,12342,https://www.instagram.com/p/BnT9tTyF83J/,2022-03-16 07:53:02.65152,,2018-09-04 17:05:24,instagram,,,10615,7865,,639,0,0,0,0,,0,3
Cami Graham,122721,https://www.pinterest.com/pin/4925880825893232/,2022-03-16 07:53:07.04363,,2017-10-10 20:45:55,pinterest,,,1297,0,5,23,0,0,0,0,,0,0
Cami Graham,122719,https://www.facebook.com/camitidbits/photos/a.1519477554987808/1924505741151652/?type=3&theater,2022-03-16 07:53:07.617362,,2017-09-13 01:35:31,facebook,,,34092,27509,,57,0,0,0,0,,0,1
