user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Cami Graham,63586,https://www.tidbits-cami.com/farmhouse-christmas-bedroom/,2022-03-16 07:53:04.766445,,,url,,,8158,0,,2171,"""7 Days""","""5 min""",0,0,,0,0
Cami Graham,73087,https://www.pinterest.com/pin/185984659598250670/,2022-03-16 07:53:05.045482,,2018-12-09 20:14:20,pinterest,,,7969,0,319,106,0,0,0,0,,0,0
Cami Graham,73091,https://www.pinterest.com/pin/148126275229881279/,2022-03-16 07:53:05.065024,,2018-12-06 21:00:39,pinterest,,,8507,0,152,56,0,0,0,0,,0,0
Cami Graham,73090,https://www.pinterest.com/pin/4925880828166411/,2022-03-16 07:53:05.100472,,2018-12-03 21:47:39,pinterest,,,31658,0,152,330,0,0,0,0,,0,0
Cami Graham,66331,https://www.facebook.com/camitidbits/photos/a.1519477554987808/2182372648698292/?type=3&theater,2022-03-16 07:53:04.912835,,2018-11-30 21:19:10,facebook,,,1444,1122,,111,0,0,0,0,,0,0
Cami Graham,66332,https://www.instagram.com/p/Bq0DW7_hKwV/,2018-12-01 17:43:41.459652,,2018-11-30 17:44:38,instagram_stories,@piperclassics,camitidbits,305,288,,0,0,0,0,0,,,
Cami Graham,66333,https://www.instagram.com/p/Bq0DS7VhGaA/,2018-12-01 17:43:05.892779,,2018-11-30 17:44:03,instagram_stories,@piperclassics,camitidbits,319,299,,0,0,0,0,0,,,
Cami Graham,73089,https://www.pinterest.com/pin/161003755414953111/,2022-03-16 07:53:05.104347,,2018-11-30 14:28:21,pinterest,,,15604,0,152,152,0,0,0,0,,0,0
Cami Graham,63589,https://twitter.com/camitidbits/status/1068355911905796097,2022-03-16 07:53:03.83683,,2018-11-30 04:07:53,twitter,Who loves a classic red and green Christmas?  Check out my bedroom tour for just that! Sponsored by @PiperClassics… https://t.co/rLYTThSUbT,,,0,,1,0,0,0,0,,0,0
Cami Graham,63593,https://www.instagram.com/p/BqxvgGdhYCb/,2018-11-30 20:11:39.319516,,2018-11-29 20:12:35,instagram_stories,@myuncommonsliceofsuburbia,camitidbits,323,300,,0,0,0,0,0,,,
Cami Graham,63591,https://www.instagram.com/p/BqxvdfbBu3M/,2018-11-30 20:11:17.65049,,2018-11-29 20:12:15,instagram_stories,@myuncommonsliceofsuburbia,camitidbits,314,301,,0,0,0,0,0,,,
Cami Graham,63592,https://www.instagram.com/p/Bqxu_hOhZJi/,2018-11-30 20:07:10.999416,,2018-11-29 20:08:06,instagram_stories,@beneathmyheart,camitidbits,327,307,,0,0,0,0,0,,,
Cami Graham,63594,https://www.instagram.com/p/Bqxu8rrBJWs/,2018-11-30 20:06:49.542889,,2018-11-29 20:07:47,instagram_stories,@beneathmyheart,camitidbits,342,315,,0,0,0,0,0,,,
Cami Graham,63595,https://www.instagram.com/p/BqxupjhB7CQ/,2018-11-30 20:04:01.864643,,2018-11-29 20:05:01,instagram_stories,@julieblanner,camitidbits,346,319,,0,0,0,0,0,,,
Cami Graham,63596,https://www.instagram.com/p/Bqxukkph_1m/,2018-11-30 20:03:31.131271,,2018-11-29 20:04:29,instagram_stories,@julieblanner,camitidbits,355,329,,0,0,0,0,0,,,
Cami Graham,63600,https://www.instagram.com/p/BqxuMR2Bz7N/,2018-11-30 20:00:16.359421,,2018-11-29 20:01:11,instagram_stories,"Simply gorgeous!
@atthepicketfence",camitidbits,352,330,,1,0,0,0,0,,,
Cami Graham,63597,https://www.instagram.com/p/BqxuHBVB4q6/,2018-11-30 19:59:29.398203,,2018-11-29 20:00:27,instagram_stories,@atthepicketfence,camitidbits,371,347,,0,0,0,0,0,,,
Cami Graham,63598,https://www.instagram.com/p/Bqxt7zaBMRh/,2018-11-30 19:57:57.515272,,2018-11-29 19:58:56,instagram_stories,@mysweetsavannah,camitidbits,376,351,,1,0,0,0,0,,,
Cami Graham,63599,https://www.instagram.com/p/Bqxt4alhv5H/,2018-11-30 19:57:30.017166,,2018-11-29 19:58:27,instagram_stories,@mysweetsavannah,camitidbits,403,376,,0,0,0,0,0,,,
Cami Graham,63588,https://www.instagram.com/p/BqxrjAOB8iy/,2022-03-16 07:53:05.022358,,2018-11-29 19:38:06,instagram,,,6069,5214,,441,0,0,0,0,,0,3
Cami Graham,63601,https://www.instagram.com/p/BqxY-4ehpPF/,2018-11-30 16:54:50.830137,,2018-11-29 16:55:50,instagram_stories,@mscraftberrybush,camitidbits,405,378,,0,0,0,0,0,,,
Cami Graham,63602,https://www.instagram.com/p/BqxYwCrhRBK/,2018-11-30 16:52:52.797939,,2018-11-29 16:53:49,instagram_stories,@mscraftberrybush,camitidbits,416,393,,1,0,0,0,0,,,
Cami Graham,63606,https://www.instagram.com/p/BqxYsWGhuOg/,2018-11-30 16:52:22.259421,,2018-11-29 16:53:19,instagram_stories,@mscraftberrybush,camitidbits,433,410,,0,0,0,0,0,,,
Cami Graham,63603,https://www.instagram.com/p/BqxYjO5hahe/,2018-11-30 16:51:07.754257,,2018-11-29 16:52:04,instagram_stories,The Unfinished Christmas Story,camitidbits,464,441,,0,0,0,0,0,,,
Cami Graham,63604,https://www.instagram.com/p/BqxYW3nhloH/,2018-11-30 16:49:23.796962,,2018-11-29 16:50:23,instagram_stories,@jenniferrizzodesigncompany,camitidbits,535,492,,0,0,0,0,0,,,
Cami Graham,63605,https://www.instagram.com/p/BqxUjs6BeV8/,2018-11-30 16:16:15.613472,,2018-11-29 16:17:11,instagram_stories,Holiday Housewalk Day!  Swipe up to tour!,camitidbits,656,591,,0,0,0,0,0,,,
Cami Graham,63587,https://www.instagram.com/p/BqxIxjSBv8f/,2022-03-16 07:53:04.513176,,2018-11-29 14:34:15,instagram,,,7344,6092,,518,0,0,0,0,,0,3
